2020-04-28 18:12:25,490 - Mock Version: 2.2
2020-04-28 18:12:27,418 - Start: yum update
2020-04-28 18:13:00,909 - Finish: yum update
2020-04-28 18:13:00,915 - Finish: chroot init
2020-04-28 18:13:00,917 - Start: build phase for cloud-init-18.5-6.el7.0.1.src.rpm
2020-04-28 18:13:00,918 - Start: build setup for cloud-init-18.5-6.el7.0.1.src.rpm
2020-04-28 18:13:09,283 - Finish: build setup for cloud-init-18.5-6.el7.0.1.src.rpm
2020-04-28 18:13:09,284 - Start: Outputting list of installed packages
2020-04-28 18:13:09,843 - Finish: Outputting list of installed packages
2020-04-28 18:13:09,843 - Start: rpmbuild cloud-init-18.5-6.el7.0.1.src.rpm
2020-04-28 18:13:20,060 - Finish: rpmbuild cloud-init-18.5-6.el7.0.1.src.rpm
2020-04-28 18:13:20,067 - Finish: build phase for cloud-init-18.5-6.el7.0.1.src.rpm
2020-04-28 18:13:20,073 - Start: clean chroot
2020-04-28 18:13:22,902 - Finish: clean chroot
2020-04-28 18:13:22,903 - Finish: run
