2022-07-16 15:06:52,586 - Mock Version: 3.0
2022-07-16 15:06:52,690 - Start: dnf install
2022-07-16 15:07:48,128 - Finish: dnf install
2022-07-16 15:07:50,465 - Start: creating root cache
2022-07-16 15:07:53,717 - Finish: creating root cache
2022-07-16 15:07:53,718 - Finish: chroot init
2022-07-16 15:07:54,282 - Start: build phase for kernel-5.10.131-200.el7.src.rpm
2022-07-16 15:07:54,283 - Start: build setup for kernel-5.10.131-200.el7.src.rpm
2022-07-16 15:08:27,639 - Finish: build setup for kernel-5.10.131-200.el7.src.rpm
2022-07-16 15:08:27,640 - Start: Outputting list of installed packages
2022-07-16 15:08:28,263 - Finish: Outputting list of installed packages
2022-07-16 15:08:28,263 - Start: rpmbuild kernel-5.10.131-200.el7.src.rpm
2022-07-16 15:28:13,023 - Finish: rpmbuild kernel-5.10.131-200.el7.src.rpm
2022-07-16 15:28:13,328 - Finish: build phase for kernel-5.10.131-200.el7.src.rpm
2022-07-16 15:28:13,335 - Start: clean chroot
2022-07-16 15:28:45,874 - Finish: clean chroot
2022-07-16 15:28:45,875 - Finish: run
