2021-03-21 13:47:48,562 - Mock Version: 2.9
2021-03-21 13:47:50,484 - Start: dnf update
2021-03-21 13:48:02,458 - Finish: dnf update
2021-03-21 13:48:02,464 - Finish: chroot init
2021-03-21 13:48:02,466 - Start: build phase for raspberrypi2-5.10.23-v8.1.el7.src.rpm
2021-03-21 13:48:02,467 - Start: build setup for raspberrypi2-5.10.23-v8.1.el7.src.rpm
2021-03-21 13:48:21,033 - Finish: build setup for raspberrypi2-5.10.23-v8.1.el7.src.rpm
2021-03-21 13:48:21,034 - Start: Outputting list of installed packages
2021-03-21 13:48:21,570 - Finish: Outputting list of installed packages
2021-03-21 13:48:21,571 - Start: rpmbuild raspberrypi2-5.10.23-v8.1.el7.src.rpm
2021-03-21 13:54:42,489 - Finish: rpmbuild raspberrypi2-5.10.23-v8.1.el7.src.rpm
2021-03-21 13:54:42,539 - Finish: build phase for raspberrypi2-5.10.23-v8.1.el7.src.rpm
2021-03-21 13:54:42,542 - Start: clean chroot
2021-03-21 13:54:58,419 - Finish: clean chroot
2021-03-21 13:54:58,420 - Finish: run
