2021-06-30 15:36:58,906 - Mock Version: 2.10
2021-06-30 15:37:00,867 - Start: dnf update
2021-06-30 15:37:48,595 - Start: creating root cache
2021-06-30 15:37:51,985 - Finish: creating root cache
2021-06-30 15:37:51,986 - Finish: dnf update
2021-06-30 15:37:51,991 - Finish: chroot init
2021-06-30 15:37:51,993 - Start: build phase for raspberrypi2-5.4.129-v8.1.el7.src.rpm
2021-06-30 15:37:51,994 - Start: build setup for raspberrypi2-5.4.129-v8.1.el7.src.rpm
2021-06-30 15:38:18,007 - Finish: build setup for raspberrypi2-5.4.129-v8.1.el7.src.rpm
2021-06-30 15:38:18,008 - Start: Outputting list of installed packages
2021-06-30 15:38:18,573 - Finish: Outputting list of installed packages
2021-06-30 15:38:18,573 - Start: rpmbuild raspberrypi2-5.4.129-v8.1.el7.src.rpm
2021-06-30 15:45:12,492 - Finish: rpmbuild raspberrypi2-5.4.129-v8.1.el7.src.rpm
2021-06-30 15:45:12,883 - Finish: build phase for raspberrypi2-5.4.129-v8.1.el7.src.rpm
2021-06-30 15:45:12,886 - Start: clean chroot
2021-06-30 15:45:28,717 - Finish: clean chroot
2021-06-30 15:45:28,717 - Finish: run
