2021-01-10 14:59:59,523 - Mock Version: 1.4.19
2021-01-10 14:59:59,834 - Start(bootstrap): dnf install
2021-01-10 15:02:55,474 - Finish(bootstrap): dnf install
2021-01-10 15:02:57,182 - Start(bootstrap): creating root cache
2021-01-10 15:02:58,841 - Finish(bootstrap): creating root cache
2021-01-10 15:02:58,846 - Finish(bootstrap): chroot init
2021-01-10 15:02:58,870 - Start: chroot init
2021-01-10 15:02:59,184 - Mock Version: 1.4.19
2021-01-10 15:02:59,184 - Mock Version: 1.4.19
2021-01-10 15:02:59,497 - Start: dnf install
2021-01-10 15:02:59,497 - Start: dnf install
2021-01-10 15:04:12,135 - Finish: dnf install
2021-01-10 15:04:12,135 - Finish: dnf install
2021-01-10 15:04:14,168 - Start: creating root cache
2021-01-10 15:04:14,168 - Start: creating root cache
2021-01-10 15:04:16,478 - Finish: creating root cache
2021-01-10 15:04:16,478 - Finish: creating root cache
2021-01-10 15:04:16,486 - Finish: chroot init
2021-01-10 15:04:16,486 - Finish: chroot init
2021-01-10 15:04:17,288 - Start: build phase for raspberrypi2-5.4.88-v8.1.el7.src.rpm
2021-01-10 15:04:17,288 - Start: build phase for raspberrypi2-5.4.88-v8.1.el7.src.rpm
2021-01-10 15:04:17,292 - Start: build setup for raspberrypi2-5.4.88-v8.1.el7.src.rpm
2021-01-10 15:04:17,292 - Start: build setup for raspberrypi2-5.4.88-v8.1.el7.src.rpm
2021-01-10 15:04:49,290 - Finish: build setup for raspberrypi2-5.4.88-v8.1.el7.src.rpm
2021-01-10 15:04:49,290 - Finish: build setup for raspberrypi2-5.4.88-v8.1.el7.src.rpm
2021-01-10 15:04:49,290 - Start: rpmbuild raspberrypi2-5.4.88-v8.1.el7.src.rpm
2021-01-10 15:04:49,290 - Start: rpmbuild raspberrypi2-5.4.88-v8.1.el7.src.rpm
2021-01-10 15:04:49,294 - Start: Outputting list of installed packages
2021-01-10 15:04:49,294 - Start: Outputting list of installed packages
2021-01-10 15:04:50,505 - Finish: Outputting list of installed packages
2021-01-10 15:04:50,505 - Finish: Outputting list of installed packages
2021-01-10 15:14:24,682 - Finish: rpmbuild raspberrypi2-5.4.88-v8.1.el7.src.rpm
2021-01-10 15:14:24,682 - Finish: rpmbuild raspberrypi2-5.4.88-v8.1.el7.src.rpm
2021-01-10 15:14:24,682 - Finish: build phase for raspberrypi2-5.4.88-v8.1.el7.src.rpm
2021-01-10 15:14:24,682 - Finish: build phase for raspberrypi2-5.4.88-v8.1.el7.src.rpm
2021-01-10 15:14:24,691 - Start: clean chroot
2021-01-10 15:14:24,691 - Start: clean chroot
2021-01-10 15:15:25,316 - Finish: clean chroot
2021-01-10 15:15:25,316 - Finish: clean chroot
2021-01-10 15:15:25,319 - Finish: run
2021-01-10 15:15:25,319 - Finish: run
