2021-06-30 16:22:12,766 - Mock Version: 2.10
2021-06-30 16:22:14,996 - Start: dnf update
2021-06-30 16:22:29,891 - Finish: dnf update
2021-06-30 16:22:29,896 - Finish: chroot init
2021-06-30 16:22:29,898 - Start: build phase for kernel-5.10.47-200.el7.src.rpm
2021-06-30 16:22:29,899 - Start: build setup for kernel-5.10.47-200.el7.src.rpm
2021-06-30 16:23:12,588 - Finish: build setup for kernel-5.10.47-200.el7.src.rpm
2021-06-30 16:23:12,589 - Start: Outputting list of installed packages
2021-06-30 16:23:13,163 - Finish: Outputting list of installed packages
2021-06-30 16:23:13,163 - Start: rpmbuild kernel-5.10.47-200.el7.src.rpm
2021-06-30 16:42:30,652 - Finish: rpmbuild kernel-5.10.47-200.el7.src.rpm
2021-06-30 16:42:31,357 - Finish: build phase for kernel-5.10.47-200.el7.src.rpm
2021-06-30 16:42:31,360 - Start: clean chroot
2021-06-30 16:43:01,798 - Finish: clean chroot
2021-06-30 16:43:01,799 - Finish: run
