2020-10-28 15:39:47,484 INFO lorax: Lorax 19.7.28-1
2020-10-28 15:39:47,485 INFO pylorax: selinux is enabled and in Enforcing mode
2020-10-28 15:39:47,485 INFO lorax: Removing old tempdir /var/tmp/lorax/lorax.vgImrJ
2020-10-28 15:39:48,983 DEBUG pylorax: version is 19.7.28-1
2020-10-28 15:39:48,983 INFO pylorax: selinux is enabled and in Enforcing mode
2020-10-28 15:39:48,983 DEBUG pylorax: using work directory /var/tmp/lorax/lorax.sVmNfO
2020-10-28 15:39:48,983 DEBUG pylorax: using log directory /var/log/lorax
2020-10-28 15:39:48,983 DEBUG pylorax: using output directory /root/lorax.power9
2020-10-28 15:39:48,984 INFO pylorax: checking for root privileges
2020-10-28 15:39:48,984 INFO pylorax: checking yum base object
2020-10-28 15:39:49,004 DEBUG pylorax: using install root: /var/tmp/lorax/lorax.sVmNfO/installtree
2020-10-28 15:39:49,004 INFO pylorax: setting up build architecture
2020-10-28 15:39:49,004 DEBUG pylorax: self.arch.buildarch = ppc64le
2020-10-28 15:39:49,004 DEBUG pylorax: self.arch.basearch = ppc64le
2020-10-28 15:39:49,004 DEBUG pylorax: self.arch.libdir = lib64
2020-10-28 15:39:49,004 INFO pylorax: setting up build parameters
2020-10-28 15:39:49,004 DEBUG pylorax: product data: {'name': 'CentOS', 'isfinal': True, 'variant': None, 'version': '7', 'bugurl': 'your distribution provided bug reporting tool', 'release': '7.9'}
2020-10-28 15:39:49,005 INFO pylorax: installing runtime packages
2020-10-28 15:39:49,868 DEBUG pylorax.treebuilder: system-release packages: ['centos-release']
2020-10-28 15:39:49,868 INFO pylorax.treebuilder: got release: centos-release
2020-10-28 15:39:50,408 DEBUG pylorax.ltmpl: executing runtime-install.tmpl with variables={'product': {'name': 'centos', 'isfinal': True, 'variant': None, 'version': '7', 'bugurl': 'your distribution provided bug reporting tool', 'release': '7.9'}, 'exists': <function <lambda> at 0x3fff97dec7d0>, 'root': '/var/tmp/lorax/lorax.sVmNfO/installtree', 'glob': <function <lambda> at 0x3fff97dec848>, 'basearch': 'ppc64le', 'libdir': 'lib64', 'yum': <yum.YumBase object at 0x3fff97e37e90>, 'arch': {'buildarch': 'ppc64le', 'basearch': 'ppc64le', 'libdir': 'lib64', 'bcj': 'powerpc'}}
2020-10-28 15:39:50,431 INFO pylorax.ltmpl: running runtime-install.tmpl
2020-10-28 15:39:50,431 DEBUG pylorax.ltmpl: template line 1: installpkg anaconda anaconda-widgets
2020-10-28 15:39:50,460 DEBUG pylorax.ltmpl: template line 2: installpkg tmux
2020-10-28 15:39:50,461 DEBUG pylorax.ltmpl: template line 3: installpkg firstboot
2020-10-28 15:39:50,461 DEBUG pylorax.ltmpl: template line 4: installpkg iscsi-initiator-utils
2020-10-28 15:39:50,489 DEBUG pylorax.ltmpl: template line 5: installpkg rpm-ostree
2020-10-28 15:39:50,516 ERROR pylorax.ltmpl: installpkg rpm-ostree failed: No package(s) available to install
2020-10-28 15:39:50,516 DEBUG pylorax.ltmpl: template line 6: installpkg kernel
2020-10-28 15:39:50,517 DEBUG pylorax.ltmpl: template line 7: installpkg *-firmware
2020-10-28 15:39:50,581 DEBUG pylorax.ltmpl: template line 8: installpkg fbset hfsutils kernel-bootwrapper ppc64-utils
2020-10-28 15:39:50,581 ERROR pylorax.ltmpl: installpkg fbset failed: No package(s) available to install
2020-10-28 15:39:50,581 ERROR pylorax.ltmpl: installpkg hfsutils failed: No package(s) available to install
2020-10-28 15:39:50,637 DEBUG pylorax.ltmpl: template line 9: installpkg grub2-tools grub2-tools-minimal grub2-tools-extra
2020-10-28 15:39:50,720 DEBUG pylorax.ltmpl: template line 10: installpkg grub2-ppc64le
2020-10-28 15:39:50,748 DEBUG pylorax.ltmpl: template line 11: installpkg plymouth
2020-10-28 15:39:50,749 DEBUG pylorax.ltmpl: template line 12: installpkg anaconda-dracut dracut-network dracut-config-generic dracut-fips
2020-10-28 15:39:50,859 DEBUG pylorax.ltmpl: template line 13: installpkg redhat-upgrade-dracut redhat-upgrade-dracut-plymouth
2020-10-28 15:39:50,915 DEBUG pylorax.ltmpl: template line 14: log Looking for extra redhat-upgrade-dracut packages...
2020-10-28 15:39:50,915 INFO pylorax.ltmpl: Looking for extra redhat-upgrade-dracut packages...
2020-10-28 15:39:50,915 DEBUG pylorax.ltmpl: template line 15: -installpkg *-redhat-upgrade-dracut
2020-10-28 15:39:54,286 ERROR pylorax.ltmpl: installpkg *-redhat-upgrade-dracut failed: No package(s) available to install
