2021-11-06 14:38:42,434 - Mock Version: 2.10
2021-11-06 14:38:44,366 - Start: dnf update
2021-11-06 14:39:10,622 - Start: creating root cache
2021-11-06 14:39:13,964 - Finish: creating root cache
2021-11-06 14:39:13,964 - Finish: dnf update
2021-11-06 14:39:13,970 - Finish: chroot init
2021-11-06 14:39:13,972 - Start: build phase for kernel-5.10.78-200.el7.src.rpm
2021-11-06 14:39:13,973 - Start: build setup for kernel-5.10.78-200.el7.src.rpm
2021-11-06 14:39:57,400 - Finish: build setup for kernel-5.10.78-200.el7.src.rpm
2021-11-06 14:39:57,400 - Start: Outputting list of installed packages
2021-11-06 14:39:57,993 - Finish: Outputting list of installed packages
2021-11-06 14:39:57,993 - Start: rpmbuild kernel-5.10.78-200.el7.src.rpm
2021-11-06 14:59:37,531 - Finish: rpmbuild kernel-5.10.78-200.el7.src.rpm
2021-11-06 14:59:38,228 - Finish: build phase for kernel-5.10.78-200.el7.src.rpm
2021-11-06 14:59:38,234 - Start: clean chroot
2021-11-06 15:00:09,242 - Finish: clean chroot
2021-11-06 15:00:09,243 - Finish: run
