2019-09-06 19:06:08,696 INFO lorax: Lorax 19.7.25-1
2019-09-06 19:06:08,696 INFO pylorax: selinux is enabled and in Enforcing mode
2019-09-06 19:06:08,715 DEBUG pylorax: version is 19.7.25-1
2019-09-06 19:06:08,715 INFO pylorax: selinux is enabled and in Enforcing mode
2019-09-06 19:06:08,715 DEBUG pylorax: using work directory /var/tmp/lorax/lorax.pJITvJ
2019-09-06 19:06:08,716 DEBUG pylorax: using log directory /var/log/lorax
2019-09-06 19:06:08,751 DEBUG pylorax: using output directory /root/lorax.oldkernel
2019-09-06 19:06:08,751 INFO pylorax: checking for root privileges
2019-09-06 19:06:08,751 INFO pylorax: checking yum base object
2019-09-06 19:06:08,794 DEBUG pylorax: using install root: /var/tmp/lorax/lorax.pJITvJ/installtree
2019-09-06 19:06:08,795 INFO pylorax: setting up build architecture
2019-09-06 19:06:08,795 DEBUG pylorax: self.arch.buildarch = ppc64le
2019-09-06 19:06:08,795 DEBUG pylorax: self.arch.basearch = ppc64le
2019-09-06 19:06:08,795 DEBUG pylorax: self.arch.libdir = lib64
2019-09-06 19:06:08,795 INFO pylorax: setting up build parameters
2019-09-06 19:06:08,796 DEBUG pylorax: product data: {'name': 'CentOS', 'isfinal': True, 'variant': None, 'version': '7', 'bugurl': 'your distribution provided bug reporting tool', 'release': '7.7'}
2019-09-06 19:06:08,796 INFO pylorax: installing runtime packages
2019-09-06 19:06:10,445 INFO pylorax.treebuilder: got release: centos-release
2019-09-06 19:06:10,781 DEBUG pylorax.ltmpl: executing runtime-install.tmpl with variables={'product': {'name': 'centos', 'isfinal': True, 'variant': None, 'version': '7', 'bugurl': 'your distribution provided bug reporting tool', 'release': '7.7'}, 'exists': <function <lambda> at 0x7fff91204aa0>, 'root': '/var/tmp/lorax/lorax.pJITvJ/installtree', 'glob': <function <lambda> at 0x7fff91204b18>, 'basearch': 'ppc64le', 'libdir': 'lib64', 'yum': <yum.YumBase object at 0x7fff91248dd0>, 'arch': {'buildarch': 'ppc64le', 'basearch': 'ppc64le', 'libdir': 'lib64', 'bcj': 'powerpc'}}
2019-09-06 19:06:10,869 INFO pylorax.ltmpl: running runtime-install.tmpl
2019-09-06 19:06:10,869 DEBUG pylorax.ltmpl: template line 1: installpkg anaconda anaconda-widgets
2019-09-06 19:06:10,923 DEBUG pylorax.ltmpl: template line 2: installpkg tmux
2019-09-06 19:06:10,924 DEBUG pylorax.ltmpl: template line 3: installpkg firstboot
2019-09-06 19:06:10,925 DEBUG pylorax.ltmpl: template line 4: installpkg iscsi-initiator-utils
2019-09-06 19:06:10,977 DEBUG pylorax.ltmpl: template line 5: installpkg rpm-ostree
2019-09-06 19:06:11,029 ERROR pylorax.ltmpl: installpkg rpm-ostree failed: No package(s) available to install
2019-09-06 19:06:11,030 DEBUG pylorax.ltmpl: template line 6: installpkg kernel
2019-09-06 19:06:11,030 DEBUG pylorax.ltmpl: template line 7: installpkg *-firmware
2019-09-06 19:06:11,148 DEBUG pylorax.ltmpl: template line 8: installpkg fbset hfsutils kernel-bootwrapper ppc64-utils
2019-09-06 19:06:11,149 ERROR pylorax.ltmpl: installpkg fbset failed: No package(s) available to install
2019-09-06 19:06:11,150 ERROR pylorax.ltmpl: installpkg hfsutils failed: No package(s) available to install
2019-09-06 19:06:11,247 DEBUG pylorax.ltmpl: template line 9: installpkg grub2-tools grub2-tools-minimal grub2-tools-extra
2019-09-06 19:06:11,383 DEBUG pylorax.ltmpl: template line 10: installpkg grub2-ppc64le
2019-09-06 19:06:11,428 DEBUG pylorax.ltmpl: template line 11: installpkg plymouth
2019-09-06 19:06:11,429 DEBUG pylorax.ltmpl: template line 12: installpkg anaconda-dracut dracut-network dracut-config-generic dracut-fips
2019-09-06 19:06:11,613 DEBUG pylorax.ltmpl: template line 13: installpkg redhat-upgrade-dracut redhat-upgrade-dracut-plymouth
2019-09-06 19:06:11,695 DEBUG pylorax.ltmpl: template line 14: log Looking for extra redhat-upgrade-dracut packages...
2019-09-06 19:06:11,695 INFO pylorax.ltmpl: Looking for extra redhat-upgrade-dracut packages...
2019-09-06 19:06:11,695 DEBUG pylorax.ltmpl: template line 15: -installpkg *-redhat-upgrade-dracut
2019-09-06 19:06:15,767 ERROR pylorax.ltmpl: installpkg *-redhat-upgrade-dracut failed: No package(s) available to install
2019-09-06 19:06:15,768 DEBUG pylorax.ltmpl: template line 16: installpkg redhat-release-eula
2019-09-06 19:06:15,801 ERROR pylorax.ltmpl: installpkg redhat-release-eula failed: No package(s) available to install
2019-09-06 19:06:15,802 DEBUG pylorax.ltmpl: template line 17: installpkg rpcbind
2019-09-06 19:06:15,802 DEBUG pylorax.ltmpl: template line 18: installpkg kbd kbd-misc
2019-09-06 19:06:15,835 DEBUG pylorax.ltmpl: template line 19: installpkg tar xz curl
2019-09-06 19:06:15,836 DEBUG pylorax.ltmpl: template line 20: installpkg systemd-sysv systemd-units
2019-09-06 19:06:15,901 DEBUG pylorax.ltmpl: template line 21: installpkg rsyslog
2019-09-06 19:06:15,902 DEBUG pylorax.ltmpl: template line 22: installpkg xorg-x11-drivers xorg-x11-server-Xorg
