2021-06-15 18:02:03,743 - Mock Version: 2.10
2021-06-15 18:02:03,841 - Start: dnf install
2021-06-15 18:03:38,794 - Finish: dnf install
2021-06-15 18:03:42,472 - Start: creating root cache
2021-06-15 18:03:45,624 - Finish: creating root cache
2021-06-15 18:03:45,625 - Finish: chroot init
2021-06-15 18:03:46,102 - Start: build phase for kernel-5.10.43-200.el7.src.rpm
2021-06-15 18:03:46,103 - Start: build setup for kernel-5.10.43-200.el7.src.rpm
2021-06-15 18:04:17,219 - Finish: build setup for kernel-5.10.43-200.el7.src.rpm
2021-06-15 18:04:17,220 - Start: Outputting list of installed packages
2021-06-15 18:04:17,803 - Finish: Outputting list of installed packages
2021-06-15 18:04:17,803 - Start: rpmbuild kernel-5.10.43-200.el7.src.rpm
2021-06-15 18:23:44,146 - Finish: rpmbuild kernel-5.10.43-200.el7.src.rpm
2021-06-15 18:23:44,808 - Finish: build phase for kernel-5.10.43-200.el7.src.rpm
2021-06-15 18:23:44,813 - Start: clean chroot
2021-06-15 18:24:15,755 - Finish: clean chroot
2021-06-15 18:24:15,756 - Finish: run
